﻿Atur registrat. Per sectors. Mitjanes anuals
Torre de Cabdella, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252271&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,6;0,2;1,2;7,7;0,5;10,1
2022;0,4;0,0;0,6;7,0;0,6;8,6
2021;1,3;0,0;0,6;10,7;0,0;12,5
2020;1,6;0,0;0,8;12,2;0,0;14,6
2019;1,8;0,1;1,3;11,2;0,0;14,3
2018;1,0;0,0;1,2;9,6;0,0;11,8
2017;0,8;0,3;2,2;11,6;0,0;14,8
2016;0,3;0,7;3,3;9,3;0,1;13,7
2015;0,0;2,6;2,3;11,8;0,3;16,8
2014;0,0;4,4;2,0;15,7;0,0;22,1
2013;0,4;1,7;1,9;14,3;0,0;18,3
2012;0,3;0,8;0,9;13,2;0,4;15,5
2011;0,1;2,0;0,7;13,4;2,0;18,2
2010;0,0;1,8;1,1;12,3;1,4;16,6
2009;0,3;0,6;1,3;9,8;0,2;12,1
2008;0,5;0,9;2,4;9,1;0,2;13,1
2007;0,1;1,0;0,7;7,1;0,4;9,2
2006;0,3;0,4;0,9;4,3;0,2;6,1
2005;1,1;1,2;1,3;4,2;0,5;8,2

