﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Ulldecona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431567
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;258;239;213;209;208;263;327;331;381;347;322;319;285;255;252;268;202;257;4935
Homes;132;127;122;119;95;142;185;163;200;182;159;171;146;128;120;124;75;90;2480
Dones;126;112;91;90;113;121;142;168;181;165;163;148;139;127;132;144;127;167;2455
Resta de la Unió Europea;70;62;55;54;108;170;196;167;132;74;71;54;28;32;20;3;1;1;1296
Homes;34;39;26;27;55;80;112;99;81;42;38;26;15;21;11;0;0;0;707
Dones;35;23;29;26;53;89;84;68;50;31;33;27;14;11;10;2;1;1;588
Resta d'Europa;10;20;12;6;15;25;27;25;10;20;22;9;4;5;2;2;2;0;216
Homes;6;9;5;4;9;12;17;13;5;11;11;4;1;0;1;1;1;0;112
Dones;4;11;7;1;5;12;10;11;5;9;11;5;3;5;1;1;1;0;103
Àfrica;74;42;37;31;44;53;57;63;47;40;24;13;3;2;2;0;1;1;532
Homes;37;26;17;16;21;33;37;41;31;27;17;7;0;1;2;0;0;0;314
Dones;37;16;20;15;23;20;20;22;15;12;7;5;3;1;0;0;1;1;218
Amèrica del Nord i Central;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;0;0;6
Amèrica del Sud;3;3;7;7;4;13;15;10;7;6;3;3;0;0;0;0;1;0;84
Homes;2;2;4;3;1;4;8;5;4;2;2;0;0;0;0;0;0;0;38
Dones;1;1;3;4;3;9;8;5;3;4;1;3;0;0;0;0;1;0;47
Àsia i Oceania;2;4;1;2;13;19;8;5;4;4;3;3;0;0;0;0;0;0;68
Homes;0;2;1;2;12;19;5;3;4;3;1;3;0;0;0;0;0;0;55
Dones;2;2;0;0;1;0;3;2;0;1;2;0;0;0;0;0;0;0;13
Total;418;369;325;308;392;544;632;601;580;492;446;401;320;294;276;273;207;259;7136
Homes;212;204;176;172;193;290;364;325;326;268;229;212;162;150;134;125;76;90;3706
Dones;206;165;149;136;199;254;269;277;255;224;217;189;159;143;143;147;131;169;3431

