﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Tortosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:431554&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;10;3;4;2;5;1;4;7;8;0;44
dones;2;7;9;7;5;1;0;2;1;1;0;35
total;2;17;12;11;7;6;1;6;8;9;0;79
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;1;1;0;0;0;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;1;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;0;0;0;0;1;1;0;5
Ext i trans. minerals;;;;;;;;;;;;
homes;0;4;2;0;1;1;0;1;1;5;0;15
dones;0;2;2;1;1;0;1;0;0;0;0;7
total;0;6;4;1;2;1;1;1;1;5;0;22
Indústria química;;;;;;;;;;;;
homes;0;0;2;0;1;1;2;0;0;0;0;6
dones;1;2;1;5;0;0;0;0;0;1;0;10
total;1;2;3;5;1;1;2;0;0;1;0;16
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;2;14;14;3;3;1;0;3;6;5;0;51
dones;5;27;25;12;4;5;2;2;0;2;0;84
total;7;41;39;15;7;6;2;5;6;7;0;135
Material transport;;;;;;;;;;;;
homes;0;0;3;0;0;1;0;0;0;0;0;4
dones;1;4;5;3;0;0;0;0;0;0;0;13
total;1;4;8;3;0;1;0;0;0;0;0;17
Alimentació begudes;;;;;;;;;;;;
homes;5;9;10;4;6;0;4;7;8;7;0;60
dones;5;21;24;9;2;1;3;4;1;2;0;72
total;10;30;34;13;8;1;7;11;9;9;0;132
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;1;0;1;1;2;0;2;0;0;8
dones;0;2;6;6;5;4;6;3;4;2;0;38
total;0;3;7;6;6;5;8;3;6;2;0;46
Suro i fusta;;;;;;;;;;;;
homes;1;8;5;1;2;1;0;0;9;2;0;29
dones;0;0;1;0;2;0;1;2;0;0;0;6
total;1;8;6;1;4;1;1;2;9;2;0;35
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;0;0;0;0;2;0;4;1;0;9
dones;0;0;0;0;2;0;2;0;0;1;0;5
total;0;2;0;0;2;0;4;0;4;2;0;14
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;1;0;3
dones;3;5;4;3;0;1;1;1;0;0;0;18
total;3;6;4;3;0;1;2;1;0;1;0;21
Construcció;;;;;;;;;;;;
homes;14;17;18;23;19;20;14;19;9;12;0;165
dones;0;4;3;2;1;0;1;1;1;1;0;14
total;14;21;21;25;20;20;15;20;10;13;0;179
Comerç i reparació;;;;;;;;;;;;
homes;6;15;9;11;7;5;3;4;6;10;0;76
dones;16;23;21;16;12;8;9;4;5;1;0;115
total;22;38;30;27;19;13;12;8;11;11;0;191
Hostaleria i restauració;;;;;;;;;;;;
homes;3;3;9;4;4;1;1;2;0;2;0;29
dones;0;4;11;5;3;1;2;1;2;1;0;30
total;3;7;20;9;7;2;3;3;2;3;0;59
Transports i act.annexes;;;;;;;;;;;;
homes;3;3;2;4;2;3;5;4;5;5;0;36
dones;1;0;1;3;0;0;0;0;3;0;0;8
total;4;3;3;7;2;3;5;4;8;5;0;44
Comunicacions;;;;;;;;;;;;
homes;1;0;3;0;1;0;0;0;1;0;0;6
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;1;0;4;0;2;0;0;0;1;0;0;8
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;0;3;0;2;0;0;0;0;6
dones;0;1;1;1;3;0;1;1;0;1;0;9
total;0;2;1;1;6;0;3;1;0;1;0;15
Servei empr. lloguers;;;;;;;;;;;;
homes;0;4;2;4;1;1;1;0;0;0;0;13
dones;1;6;3;2;0;0;0;0;0;0;0;12
total;1;10;5;6;1;1;1;0;0;0;0;25
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;6;6;1;2;2;1;0;3;1;0;23
dones;0;3;12;5;0;2;0;0;1;0;0;23
total;1;9;18;6;2;4;1;0;4;1;0;46
Educació i investigació;;;;;;;;;;;;
homes;1;5;3;5;0;0;0;2;1;1;0;18
dones;1;6;7;8;2;5;3;3;0;1;0;36
total;2;11;10;13;2;5;3;5;1;2;0;54
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;1;2;1;1;0;0;0;1;0;7
dones;1;12;13;12;12;3;4;0;2;3;0;62
total;1;13;14;14;13;4;4;0;2;4;0;69
Altres serveis;;;;;;;;;;;;
homes;3;2;2;1;0;0;0;2;0;0;0;10
dones;3;8;6;5;2;2;3;3;4;3;0;39
total;6;10;8;6;2;2;3;5;4;3;0;49
Total;;;;;;;;;;;;
homes;40;107;96;68;56;45;39;48;63;62;0;624
dones;40;137;157;105;58;33;39;27;24;20;0;640
total;80;244;253;173;114;78;78;75;87;82;0;1264

