﻿Població. Per sexe
Roda de Ter
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081831
;Homes;Dones;Total
2023;3393;3303;6696
2022;3280;3285;6565
2021;3219;3233;6452
2011;3043;3121;6164
2001;2520;2690;5210
1996;2411;2591;5002
1991;2406;2609;5015
1986;2266;2436;4702
1981;2176;2386;4562
1975;2112;2308;4420

