﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Feliu de Pallerols
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171616&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);33;6;1;0;40
12/2023 (p);33;7;0;0;40
09/2023 (p);32;8;0;0;40
06/2023 (p);31;9;0;0;40
03/2023 (p);31;6;1;0;38
12/2022 (p);29;7;0;0;36
09/2022 (p);28;6;1;0;35
06/2022 (p);29;7;0;0;36
03/2022 (p);26;7;0;0;33
12/2021 (p);24;7;0;0;31
09/2021 (p);25;7;0;0;32
06/2021 (p);29;6;0;0;35
03/2021 (p);28;7;0;0;35
12/2020 (p);29;5;1;0;35

