﻿Conreus herbacis: conreus farratgers
Agullana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170010&lang=en
;1999;1989;1982
     Total;;;
 explot.;7;16;23
 ha;29;132;172
      Secà;;;
 explot.;7;15;23
 ha;29;111;136
       Regadiu;;;
 explot.;0;2;2
 ha;0;21;36
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;13;14
 ha;9;72;120
 secà;;;
 explot.;2;12;14
 ha;9;67;86
 regadiu;;;
 explot.;0;1;1
 ha;0;5;34
         Alfals;;;
 total;;;
 explot.;4;10;19
 ha;3;52;51
 secà;;;
 explot.;4;9;19
 ha;3;36;50
 regadiu;;;
 explot.;0;2;1
 ha;0;16;2
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;1;1
 ha;17;8;1
 secà;;;
 explot.;2;1;1
 ha;17;8;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

