﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ivorra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251142&lang=es
;Homes;Dones;Total
04/2024 (p);35;20;55
03/2024 (p);35;20;55
02/2024;35;20;55
01/2024;35;20;50
12/2023;35;20;55
11/2023;35;20;55
10/2023;35;15;50
09/2023;35;15;50
08/2023;35;15;50
07/2023;30;15;50
06/2023;35;15;50
05/2023;30;15;50
04/2023;30;15;50
03/2023;30;15;50
02/2023;35;15;50
01/2023;35;20;50
12/2022;35;20;50
11/2022;30;20;50
10/2022;35;20;50
09/2022;35;20;50
08/2022;35;20;50
07/2022;35;20;55
06/2022;35;20;50
05/2022;35;20;50
04/2022;35;20;50
03/2022;35;20;50
02/2022;35;15;50
01/2022;35;20;50
12/2021;35;18;53
11/2021;35;19;54
10/2021;33;18;51
09/2021;32;18;50
08/2021;34;15;49
07/2021;36;17;53
06/2021;37;17;54
05/2021;38;18;56
04/2021;38;19;57
03/2021;37;19;56
02/2021;37;20;57
01/2021;37;19;56
12/2020;36;18;54
11/2020;37;19;56
10/2020;37;20;57
09/2020;37;17;54
08/2020;35;16;51
07/2020;36;17;53
06/2020;36;16;52
05/2020;36;18;54
03/2020;36;17;53
12/2019;34;14;48
09/2019;33;13;46
06/2019;36;13;49
03/2019;36;12;48
12/2018;35;12;47
09/2018;34;12;46
06/2018;35;11;46
03/2018;33;10;43
12/2017;33;10;43
09/2017;31;12;43
06/2017;32;12;44
03/2017;33;14;47
12/2016;34;14;48
09/2016;33;15;48
06/2016;34;17;51
03/2016;32;17;49
12/2015;35;18;53
09/2015;35;19;54
06/2015;32;18;50
03/2015;32;20;52
12/2014;32;19;51
09/2014;32;17;49
06/2014;31;16;47
03/2014;31;18;49
12/2013;35;20;55
09/2013;36;21;57
06/2013;35;19;54
03/2013;35;19;54
12/2012;35;18;53
09/2012;34;19;53
06/2012;34;19;53
03/2012;35;19;54

