﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Arenys de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080060&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;231;237;468;42;54;93;195;165;360;465;453;921
2019;213;213;426;33;51;87;240;201;441;486;471;954
2018;204;228;432;27;48;75;114;93;207;345;372;717
2017;207;207;414;24;39;63;84;93;177;315;339;651
2016;162;168;333;30;36;63;60;69;129;255;273;528
2011-2015;561;561;1125;108;144;252;213;243;459;882;954;1836
2001-2010;873;867;1737;144;186;330;339;390;729;1356;1440;2796
1991-2000;420;441;861;90;105;195;75;72;147;585;621;1203
1981-1990;264;255;516;75;87;165;21;24;45;363;366;723
Antes de 1981;360;501;861;324;450;774;9;36;42;693;984;1677
Siempre ha vivido;2031;1965;3999;0;0;0;0;0;0;2031;1968;3999
Total;5526;5646;11172;903;1200;2103;1347;1389;2736;7773;8235;16008

