﻿Conreus herbacis: conreus farratgers
Madremanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170979
;1999;1989;1982
     Total;;;
 explot.;10;25;23
 ha;42;104;129
      Secà;;;
 explot.;10;25;23
 ha;42;104;129
       Regadiu;;;
 explot.;0;0;1
 ha;0;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;4;0
 ha;0;2;0
 secà;;;
 explot.;0;4;0
 ha;0;2;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;3;11;16
 ha;4;26;27
 secà;;;
 explot.;3;11;16
 ha;4;26;27
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;7;24;23
 ha;25;68;100
 secà;;;
 explot.;7;24;23
 ha;25;68;100
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;6;1
 ha;13;8;2
 secà;;;
 explot.;3;6;1
 ha;13;8;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

