﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Portbou
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171387
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;15;153;63;..;..;235
2021;12;160;61;..;..;238
2020;11;158;67;..;..;240
2019;13;161;70;..;..;248
2018;11;162;68;..;..;244
2017;10;166;70;..;..;250
2016;10;168;73;..;..;257
2014;11;183;69;..;..;270
2013;14;188;71;..;..;281
2012;15;186;73;..;..;281
2011;12;182;75;..;..;277

