﻿Estimacions de població vinculada ETCA i taxa de vinculació
Masquefa
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:081192&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;8335;803;9138;109,6
2014;8406;737;9143;108,8
2013;8429;740;9169;108,8
2012;8373;748;9121;108,9
2011;8310;758;9068;109,1
2010;8295;716;9011;108,6
2009;8168;714;8882;108,7
2008;8029;778;8807;109,7
2007;7747;787;8534;110,2
2006;7414;765;8179;110,3
2005;7070;727;7797;110,3
2004;6680;710;7390;110,6
2003;6209;690;6899;111,1
2002;5700;685;6385;112,0

