﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:02&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1353;2253;1908;1965;7476
De 0 a 24 anys;21;39;72;18;156
De 25 a 34 anys;66;264;180;201;708
De 35 a 44 anys;144;444;306;351;1245
De 45 a 54 anys;174;510;453;489;1626
De 55 a 64 anys;207;435;447;417;1509
De 65 a 74 anys;276;333;306;348;1263
De 75 a 84 anys;285;159;102;111;660
85 anys o més;183;66;36;30;315
Dones;2283;2031;1587;1881;7785
De 0 a 24 anys;12;42;60;33;153
De 25 a 34 anys;24;105;114;252;492
De 35 a 44 anys;48;159;183;342;732
De 45 a 54 anys;72;255;273;423;1026
De 55 a 64 anys;168;381;363;342;1254
De 65 a 74 anys;420;519;345;297;1584
De 75 a 84 anys;777;342;171;141;1431
85 anys o més;762;222;78;48;1113
Total;3639;4281;3498;3846;15261
De 0 a 24 anys;36;84;135;54;306
De 25 a 34 anys;87;369;294;453;1203
De 35 a 44 anys;192;603;489;690;1974
De 45 a 54 anys;246;762;729;915;2652
De 55 a 64 anys;375;819;810;759;2763
De 65 a 74 anys;696;855;651;642;2844
De 75 a 84 anys;1062;501;273;255;2091
85 anys o més;942;288;117;78;1425

