﻿Habitatges principals. Per nombre d'habitacions
Sabadell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:081878&lang=es
;2011
1 habitació;539
2 habitacions;3063
3 habitacions;14098
4 habitacions;20252
5 habitacions;26419
6 habitacions;13474
7 habitacions;2269
8 habitacions;865
9 habitacions i més;617
Total;81596

