﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-2011) i nacionalitat
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5933&lang=es
;Homes. Espanyola;Homes. Estrangera;Homes. Total;Dones. Espanyola;Dones. Estrangera;Dones. Total;Ambdós sexes. Espanyola;Ambdós sexes. Estrangera;Ambdós sexes. Total
Directors i gerents;57195,45;..;57399,55;50373,89;..;50158,67;54698,17;..;54727,61
Professionals científics i intel·lectuals;38263,80;36483,87;38124,79;32424,76;27864,92;32184,12;34861,13;32357,38;34702,13
Tècnics i professionals de suport;33630,71;31294,79;33472,11;26443,94;28230,72;26523,32;30348,12;30224,70;30341,05
Empleats oficina, comptables i administratius;26234,20;24440,16;26092,02;21666,16;22716,95;21726,91;23084,14;23383,88;23103,50
Treballadors restauració, personals i venedors;23877,09;15637,64;22776,37;15183,46;14189,41;15094,61;18435,60;14890,66;18058,27
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;26891,61;22208,37;26311,12;18960,67;..;18786,09;25793,73;21581,11;25274,41
Operadors instal·lacions i maquinària, i muntadors;27609,20;20142,10;26885,14;21869,71;..;21869,31;26713,13;20290,19;26133,74
Ocupacions elementals;19613,50;16891,51;18887,02;13179,77;11686,67;12885,65;16541,25;14907,78;16157,23
Total;29553,23;21976,63;28640,23;22651,10;18240,42;22289,90;26123,46;20514,40;25552,84

