﻿Nuclis de matrimonis. Per professió dels cònjuges
Olesa de Montserrat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081477&lang=es
Professió;Homes;Dones;Total
Directors i gerents;220;..;276
Tècnics científics;330;474;803
Tècnics de suport;776;387;1163
Empleats administratius;205;812;1017
Treballadors serveis;..;762;918
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;699;166;865
Instal·ladors i muntadors;544;..;654
Ocupacions elementals;431;461;892
Ocupacions militars;..;..;..
Total;3409;3241;6650

