﻿Nascuts vius segons la professió i edat de la mare
Badalona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=mun:080155&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;5;15;6;6;1;0;33
Professionals científics i intel·lectuals;2;21;110;92;29;4;2;260
Tècnics i professionals de suport;1;17;36;46;6;0;1;107
Empleats oficina, comptables i administratius;2;12;54;58;27;3;1;157
Treballadors restauració, personals i venedors;22;84;110;85;27;4;0;332
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;1;2;3;6;3;1;0;16
Operadors instal·lacions i maquinària, i muntadors;1;1;2;5;0;1;0;10
Ocupacions elementals;11;13;22;30;12;1;0;89
No hi consta;150;196;224;151;42;3;0;766
Total;190;351;576;479;152;18;4;1770

