﻿Naixements, defuncions i matrimonis. Recomptes
Vilanova i la Geltrú
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:083073&lang=en
;Naixements;Defuncions;Matrimonis
2022;422;646;235
2021;476;613;193
2020;428;645;171
2019;464;587;214
2018;504;588;246
2017;519;682;244
2016;557;583;279
2015;534;543;250
2014;543;518;212
2013;510;581;239
2012;635;587;253
2011;675;505;202
2010;686;492;212
2009;668;513;216
2008;745;517;269
2007;726;539;275
2006;688;497;270
2005;656;505;249
2004;706;494;301
2003;669;542;261
2002;626;493;291
2001;548;521;321
2000;586;448;262
1999;515;504;234
1998;446;440;268
1997;485;498;218
1996;441;387;241
1995;417;422;264
1994;425;430;210
1993;429;428;253
1992;525;361;276
1991;450;444;280
1990;461;398;226
1989;457;426;262
1988;466;362;249
1987;453;332;239
1986;472;312;215
1985;548;321;241
1984;510;289;201
1983;594;290;247
1982;626;291;240
1981;649;271;312
1980;733;289;316
1979;759;328;298
1978;844;316;367
1977;909;301;375
1976;910;295;351
1975;922;329;372

