﻿Población ocupada. Por situación profesional, sexo y edad
Blanes. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170237&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;4;1;5;8;5;13;0;1;1;2;2;4;128;88;216;174;89;263;0;0;0;316;186;502
De 20 a 24 años;18;11;29;66;24;90;0;2;2;3;3;6;421;314;735;273;251;524;0;0;0;781;605;1386
De 25 a 29 años;66;22;88;68;44;112;0;1;1;0;3;3;716;494;1210;256;262;518;0;0;0;1106;826;1932
De 30 a 34 años;63;29;92;105;41;146;4;7;11;1;0;1;768;507;1275;235;171;406;0;0;0;1176;755;1931
De 35 a 39 años;136;46;182;125;46;171;6;0;6;1;8;9;676;405;1081;184;183;367;0;0;0;1128;688;1816
De 40 a 44 años;110;38;148;114;63;177;6;0;6;4;2;6;617;370;987;165;139;304;0;0;0;1016;612;1628
De 45 a 49 años;104;37;141;94;34;128;2;1;3;0;1;1;541;280;821;117;98;215;0;0;0;858;451;1309
De 50 a 54 años;95;32;127;61;47;108;2;1;3;0;0;0;512;204;716;93;62;155;0;0;0;763;346;1109
De 55 a 59 años;80;20;100;47;31;78;2;2;4;2;0;2;307;104;411;55;43;98;0;0;0;493;200;693
De 60 a 64 años;45;15;60;37;15;52;1;0;1;0;0;0;132;50;182;18;12;30;0;0;0;233;92;325
65 años o más;13;4;17;14;14;28;0;0;0;0;0;0;61;77;138;21;23;44;0;0;0;109;118;227
Total;734;255;989;739;364;1103;23;15;38;13;19;32;4879;2893;7772;1591;1333;2924;0;0;0;7979;4879;12858

