﻿Parc de vehicles, per tipus
Querol
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431205
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;367;88;136;0;30;621
2021;368;85;138;0;32;623
2020;357;87;136;0;27;607
2019;344;75;131;0;29;579
2018;330;66;128;0;26;550
2017;334;64;117;0;23;538
2016;308;62;118;0;20;508
2015;311;64;118;0;22;515
2014;311;61;118;0;23;513
2013;319;60;120;0;24;523
2012;306;59;119;0;23;507
2011;305;61;119;0;23;508
2010;296;57;116;0;22;491
2009;281;54;108;0;21;464
2008;284;46;102;0;19;451
2007;263;43;102;0;18;426
2006;235;38;99;0;16;388
2005;201;34;90;0;13;338
2004;183;28;76;0;8;295
2003;180;22;72;0;5;279
2002;174;22;64;0;5;265
2001;170;23;63;0;4;260
2000;160;20;63;0;4;247
1999;134;16;64;0;3;217
1998;116;15;62;0;2;195
1997;108;15;55;0;1;179

