﻿Población ocupada. Por situación profesional, sexo y edad
Mas de Barberans. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430770&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;5;1;6;0;0;0;7;1;8
De 20 a 24 años;0;0;0;2;0;2;0;0;0;0;0;0;7;2;9;7;3;10;0;0;0;16;5;21
De 25 a 29 años;2;1;3;6;2;8;0;0;0;0;0;0;8;7;15;7;5;12;0;0;0;23;15;38
De 30 a 34 años;2;0;2;5;1;6;0;0;0;0;0;0;10;2;12;3;3;6;0;0;0;20;6;26
De 35 a 39 años;5;0;5;1;2;3;0;0;0;0;0;0;13;4;17;4;6;10;0;0;0;23;12;35
De 40 a 44 años;2;0;2;1;3;4;0;2;2;0;0;0;8;1;9;0;1;1;0;0;0;11;7;18
De 45 a 49 años;2;1;3;6;4;10;0;3;3;0;0;0;10;5;15;4;3;7;0;0;0;22;16;38
De 50 a 54 años;3;1;4;6;9;15;0;2;2;0;0;0;5;1;6;6;0;6;0;0;0;20;13;33
De 55 a 59 años;3;2;5;9;5;14;0;6;6;0;0;0;1;2;3;1;3;4;0;0;0;14;18;32
De 60 a 64 años;1;0;1;7;12;19;1;6;7;0;0;0;4;1;5;4;1;5;0;0;0;17;20;37
65 años o más;0;0;0;0;0;0;5;4;9;0;0;0;0;1;1;1;0;1;0;0;0;6;5;11
Total;20;5;25;44;38;82;6;23;29;0;0;0;67;26;93;42;26;68;0;0;0;179;118;297

