﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170209
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;1;1;4;0;0;1;0;0;0;8
Dones;0;2;1;2;1;0;1;0;0;0;0;7
Total;0;3;2;3;5;0;1;1;0;0;0;15
Magisteri;;;;;;;;;;;;
Homes;0;1;0;2;2;5;0;0;0;0;1;11
Dones;1;7;3;10;16;10;11;3;1;1;6;69
Total;1;8;3;12;18;15;11;3;1;1;7;80
Ciències socials;;;;;;;;;;;;
Homes;0;2;9;20;4;4;6;4;2;1;5;57
Dones;7;17;27;16;16;2;3;2;0;0;2;92
Total;7;19;36;36;20;6;9;6;2;1;7;149
Arts i humanitats;;;;;;;;;;;;
Homes;1;3;5;2;4;2;0;1;1;0;2;21
Dones;0;2;4;5;4;2;1;1;1;0;2;22
Total;1;5;9;7;8;4;1;2;2;0;4;43
Informàtica;;;;;;;;;;;;
Homes;0;1;5;4;2;0;0;0;0;0;0;12
Dones;0;0;3;4;1;2;2;0;0;0;0;12
Total;0;1;8;8;3;2;2;0;0;0;0;24
Enginyeries;;;;;;;;;;;;
Homes;3;3;3;3;4;5;3;4;0;0;0;28
Dones;0;2;1;1;0;0;0;0;0;0;0;4
Total;3;5;4;4;4;5;3;4;0;0;0;32
Formació tècnica;;;;;;;;;;;;
Homes;7;23;24;22;14;11;5;5;1;0;3;115
Dones;0;8;3;9;4;5;3;2;0;0;0;34
Total;7;31;27;31;18;16;8;7;1;0;3;149
Ciències;;;;;;;;;;;;
Homes;0;0;3;3;2;1;0;0;0;0;1;10
Dones;0;4;2;4;5;1;1;0;0;0;0;17
Total;0;4;5;7;7;2;1;0;0;0;1;27
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;6;0;3;1;0;0;1;0;0;13
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;3;6;0;3;1;0;0;1;0;0;14
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;4;2;6;1;0;0;0;0;0;13
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;0;5;3;6;1;0;0;0;0;0;15
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;3;1;4;2;1;1;0;0;0;13
Dones;4;4;5;13;12;5;7;2;0;0;4;56
Total;4;5;8;14;16;7;8;3;0;0;4;69
Altres serveis;;;;;;;;;;;;
Homes;0;4;2;4;2;4;0;0;0;1;0;17
Dones;2;7;4;13;4;1;0;0;0;0;0;31
Total;2;11;6;17;6;5;0;0;0;1;0;48
Total;;;;;;;;;;;;
Homes;11;41;65;64;51;36;15;16;5;2;12;318
Dones;14;54;54;78;63;28;29;10;2;1;14;347
Total;25;95;119;142;114;64;44;26;7;3;26;665

