﻿Bovins
Camprodon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170391&lang=es
;1999;1989
     Total bovins;;
 explot.;40;42
 caps;3210;1155
     Vaques;;
 total;;
 explot.;37;42
 caps;1494;933
 de llet;;
 explot.;1;3
 caps;6;19
 altres;;
 explot.;36;40
 caps;1488;914
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;36;29
 caps;237;72
 mascles;;
 explot.;35;27
 caps;63;34
 braves;;
 explot.;20;8
 caps;174;38
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;14;15
 caps;146;48
 mascles;;
 explot.;4;7
 caps;54;7
 femelles;;
 explot.;12;10
 caps;92;41
           Bovins de menys de 12 mesos;;
 total;;
 explot.;34;24
 caps;1333;102
 mascles;;
 explot.;32;8
 caps;877;17
 femelles;;
 explot.;33;24
 caps;456;85

