﻿Parts segons l'edat de la mare i l'assistència sanitària
Tarragona. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5120&geo=prov:43&t=201700
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Assistit per personal sanitari;;;;;;;;;;;
domicili;0;0;2;4;12;10;4;1;0;0;33
centre sanitari;0;110;585;1390;2300;1877;515;47;4;0;6828
altre lloc;0;1;0;1;0;1;0;0;0;0;3
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;111;587;1395;2312;1888;519;48;4;0;6864
No assistit per personal sanitari;;;;;;;;;;;
domicili;0;0;0;1;1;2;0;0;0;0;4
altre lloc;0;0;0;0;0;0;0;0;0;0;0
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;2;0;0;0;0;4
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;111;587;1396;2313;1890;519;48;4;0;6868

