﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Riumors
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171518
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;929,10;555,78;..;..;856,96
2021;..;751,76;522,19;240,50;..;717,85
2020;..;723,88;497,61;238,35;..;673,16
2019;..;699,51;481,32;..;..;661,17
2018;..;673,95;446,03;..;..;635,85
2017;..;631,45;447,73;..;..;580,01
2016;..;628,65;436,18;..;..;568,50
2014;..;630,97;424,00;..;..;559,16
2013;..;637,84;423,13;..;..;563,35
2012;..;626,01;422,66;..;..;558,23
2011;..;636,96;405,84;..;..;559,92

