﻿Bovins
Besalú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170195
;1999;1989
     Total bovins;;
 explot.;2;2
 caps;134;20
     Vaques;;
 total;;
 explot.;2;1
 caps;30;12
 de llet;;
 explot.;1;1
 caps;20;12
 altres;;
 explot.;1;0
 caps;10;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;3;6
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;1
 caps;3;6
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;1
 caps;101;2
 mascles;;
 explot.;1;1
 caps;8;2
 femelles;;
 explot.;2;0
 caps;93;0

