﻿Població. Per any d'arribada a Catalunya
Masnou, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081189
;2021
2020;276
2019;405
2018;276
2017;270
2016;246
2011-2015;753
2001-2010;1839
1991-2000;714
1981-1990;513
Abans de 1981;2736
Sempre hi ha viscut;15771
Total;23802

