﻿Establiments hotelers
Lloret de Mar
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:170950
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;13;8;23;41;12;4;0;101;22;123
2021;13;8;23;41;12;4;0;101;22;123
2020;13;8;24;41;10;4;0;100;22;122
2019;13;8;24;41;10;4;0;100;22;122
2018;13;8;26;41;9;4;0;101;22;123
2017;13;9;28;39;7;4;0;100;21;121
2016;13;9;29;37;7;4;0;99;21;120
2015;14;8;31;35;6;4;0;98;22;120
2014;14;8;33;34;5;4;0;98;23;121
2013;14;7;35;35;3;4;0;98;23;121
2012;15;10;42;27;2;2;0;98;27;125
2011;17;9;44;27;0;2;0;99;28;127
2010;17;11;42;28;z;2;z;100;28;128
2009;17;11;46;25;z;2;z;101;30;131
2008;18;10;46;24;z;2;z;100;33;133
2007;18;9;47;24;z;1;z;99;36;135
2006;18;9;49;24;z;1;z;101;39;140
2005;19;12;49;23;z;1;z;104;39;143
2004;21;14;47;23;z;1;z;106;42;148
2003;22;14;51;16;z;1;z;104;48;152

