﻿Main dwellings. By useful floor area and year of construction (last decade)
Rubí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=mun:081846&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
2011;3;12;60;6;24;9;9;12;12;0;0;141
2012;0;18;27;9;6;6;3;6;3;3;0;87
2013;3;0;0;12;9;0;3;15;0;0;0;42
2014;0;3;0;3;0;3;0;0;0;3;0;15
2015;0;0;0;6;15;3;3;12;0;0;0;42
2016;0;0;3;0;3;6;0;6;0;0;0;18
2017;0;0;0;0;0;0;3;3;0;0;0;6
2018;0;0;0;0;24;6;0;6;3;0;0;45
2019;0;0;3;3;3;0;3;3;0;3;0;12
2020;0;0;6;12;6;3;3;0;0;0;0;27
Total;3;33;96;48;90;39;24;60;24;15;0;438

