﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Santa Maria de Palautordera
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082592&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;950;615;45;0;0;1605
Curs 2021/22;985;650;45;0;0;1675
Curs 2020/21;1005;670;40;0;0;1720
Curs 2019/20;1015;680;35;0;0;1735
Curs 2018/19;1020;655;35;0;0;1710
Curs 2017/18;1045;620;30;0;0;1695
Curs 2016/17;1075;585;30;0;0;1690
Curs 2015/16;1110;570;15;0;0;1700
Curs 2014/15;1135;555;15;0;0;1705
Curs 2013/14;1140;550;15;0;0;1705
Curs 2012/13;1145;520;20;0;0;1685
Curs 2011/12;1160;475;10;0;5;1655

