﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Gelida. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080919
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;24;18;39;33;30;63;54;45;102
2019;18;18;36;45;42;87;63;60;123
2018;18;12;30;36;45;78;54;54;108
2017;15;9;27;18;30;45;33;42;75
2016;12;21;36;12;18;27;24;39;63
2011-2015;63;69;132;45;57;102;108;126;234
2001-2010;174;186;363;123;129;249;294;315;612
1991-2000;108;102;210;21;18;42;132;120;252
1981-1990;72;57;129;3;0;6;75;60;132
Abans de 1981;384;459;843;0;3;3;384;459;846
Sempre hi ha viscut;2601;2490;5091;39;51;87;2640;2538;5181
Total;3492;3441;6933;372;420;792;3864;3861;7725

