﻿Migracions. Totals segons diferents fonts
Ràpita, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431362&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;522;512
 emigracions;392;390
 saldo migratori;130;122
 amb la resta d'Espanya;;
 immigracions;172;172
 emigracions;141;143
 saldo migratori;31;29
       Migracions externes;;
 immigracions;184;313
 emigracions;136;383
 saldo migratori;48;-70
          saldo migratori total;209;81

