﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Manresa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081136
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;11204
Cotxe/furgoneta com a passatger;2180
Autobús/ autocar/ minibús;2393
Metro;..
Moto;650
A peu;6311
Tren;392
Bicicleta;377
Altres mitjans;..
Total;22808
No aplicable;3141
No es desplaça;2474
Població ocupada resident;28423

