﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Manresa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081136
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1226;1131;2357;536;544;1080;1762;1675;3437
De 5 a 9 anys;1587;1455;3042;529;467;996;2116;1922;4038
De 10 a 14 anys;1994;1851;3845;378;360;738;2372;2211;4583
De 15 a 19 anys;1823;1685;3508;404;318;722;2227;2003;4230
De 20 a 24 anys;1550;1466;3016;558;471;1029;2108;1937;4045
De 25 a 29 anys;1430;1334;2764;646;690;1336;2076;2024;4100
De 30 a 34 anys;1393;1308;2701;737;843;1580;2130;2151;4281
De 35 a 39 anys;1518;1557;3075;797;895;1692;2315;2452;4767
De 40 a 44 anys;2167;2189;4356;856;808;1664;3023;2997;6020
De 45 a 49 anys;2561;2441;5002;690;613;1303;3251;3054;6305
De 50 a 54 anys;2488;2406;4894;569;421;990;3057;2827;5884
De 55 a 59 anys;2331;2369;4700;344;305;649;2675;2674;5349
De 60 a 64 anys;2081;2362;4443;189;180;369;2270;2542;4812
De 65 a 69 anys;1811;1955;3766;108;124;232;1919;2079;3998
De 70 a 74 anys;1547;1868;3415;46;88;134;1593;1956;3549
De 75 a 79 anys;1243;1714;2957;23;35;58;1266;1749;3015
De 80 a 84 anys;790;1164;1954;19;28;47;809;1192;2001
85 anys o més;988;2028;3016;7;15;22;995;2043;3038
Total;30528;32283;62811;7436;7205;14641;37964;39488;77452

