﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tossa de Mar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:172023&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;16;258;103;..;..;383
2021;16;246;99;..;..;365
2020;11;254;92;..;..;361
2019;13;255;94;..;..;367
2018;13;255;87;..;..;363
2017;13;254;81;..;..;355
2016;15;257;84;..;..;363
2014;15;258;73;..;..;353
2013;14;250;71;..;..;344
2012;18;241;77;..;..;344
2011;13;235;81;..;..;338

