﻿Parcel·lació
Riner
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251863
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;46;61;67
 superfície total;4192;4434;4366
 nombre parcel·les;1074;253;109
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;24;41
 superfície total;375;1094;2206
 nombre parcel·les;4;24;41
 2 a 3 parcel·les;;;
  explot.;6;19;24
 superfície total;445;1388;1509
 nombre parcel·les;15;47;59
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;5;2
 superfície total;156;195;652
 nombre parcel·les;10;21;9
 6 a 14 parcel·les;;;
  explot.;6;11;0
 superfície total;565;1662;0
 nombre parcel·les;48;111;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;14;2;0
 superfície total;1051;96;0
 nombre parcel·les;290;50;0
 30 i més parcel·les;;;
  explot.;14;0;0
 superfície total;1601;0;0
 nombre parcel·les;707;0;0

