﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cunit
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430516
;Homes;Dones;Total
04/2024 (p);3220;2840;6060
03/2024 (p);3235;2820;6055
02/2024;3185;2760;5950
01/2024;3160;2720;5875
12/2023;3170;2760;5935
11/2023;3185;2770;5955
10/2023;3180;2775;5950
09/2023;3230;2815;6045
08/2023;3195;2750;5945
07/2023;3245;2805;6045
06/2023;3260;2800;6060
05/2023;3175;2775;5950
04/2023;3185;2755;5940
03/2023;3160;2725;5885
02/2023;3070;2650;5715
01/2023;3050;2625;5675
12/2022;3045;2635;5680
11/2022;3010;2640;5650
10/2022;3005;2600;5605
09/2022;3020;2610;5630
08/2022;3050;2610;5655
07/2022;3100;2670;5770
06/2022;3045;2625;5670
05/2022;2965;2595;5565
04/2022;2945;2565;5510
03/2022;2900;2510;5405
02/2022;2865;2460;5325
01/2022;2820;2430;5250
12/2021;2830;2448;5278
11/2021;2845;2449;5294
10/2021;2863;2455;5318
09/2021;2862;2424;5286
08/2021;2899;2420;5319
07/2021;2954;2504;5458
06/2021;2920;2427;5347
05/2021;2833;2391;5224
04/2021;2785;2326;5111
03/2021;2754;2294;5048
02/2021;2730;2244;4974
01/2021;2729;2244;4973
12/2020;2730;2267;4997
11/2020;2699;2222;4921
10/2020;2700;2236;4936
09/2020;2733;2216;4949
08/2020;2717;2185;4902
07/2020;2735;2211;4946
06/2020;2689;2142;4831
05/2020;2622;2143;4765
03/2020;2591;2147;4738
12/2019;2610;2219;4829
09/2019;2592;2199;4791
06/2019;2672;2223;4895
03/2019;2560;2114;4674
12/2018;2484;2071;4555
09/2018;2487;2086;4573
06/2018;2537;2090;4627
03/2018;2334;2019;4353
12/2017;2238;1952;4190
09/2017;2265;1934;4199
06/2017;2345;1972;4317
03/2017;2175;1838;4013
12/2016;2144;1846;3990
09/2016;2142;1835;3977
06/2016;2219;1862;4081
03/2016;2129;1774;3903
12/2015;2093;1763;3856
09/2015;2111;1731;3842
06/2015;2173;1760;3933
03/2015;2024;1688;3712
12/2014;2008;1679;3687
09/2014;2016;1697;3713
06/2014;2071;1716;3787
03/2014;1984;1625;3609
12/2013;1998;1623;3621
09/2013;2024;1683;3707
06/2013;2079;1734;3813
03/2013;2008;1665;3673
12/2012;2037;1692;3729
09/2012;2142;1818;3960
06/2012;2203;1845;4048
03/2012;2156;1818;3974

