﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Oristà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081516
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;1;3;1;0;1;2;0;2;0;0;0;5;2;7
De 20 a 24 anys;0;0;0;1;2;3;0;2;2;0;4;4;0;3;3;3;0;3;7;4;11;1;0;1;0;0;0;0;0;0;12;15;27
De 25 a 29 anys;0;1;1;0;2;2;0;2;2;2;3;5;0;3;3;4;0;4;6;2;8;3;0;3;4;0;4;0;0;0;19;13;32
De 30 a 34 anys;1;2;3;1;0;1;0;3;3;1;0;1;0;2;2;2;1;3;5;2;7;3;0;3;0;1;1;0;0;0;13;11;24
De 35 a 39 anys;1;1;2;1;2;3;0;1;1;0;0;0;0;2;2;1;1;2;7;5;12;5;3;8;4;2;6;0;0;0;19;17;36
De 40 a 44 anys;1;2;3;2;1;3;1;0;1;0;2;2;1;2;3;2;3;5;8;8;16;4;4;8;3;2;5;0;0;0;22;24;46
De 45 a 49 anys;1;2;3;0;0;0;2;0;2;0;2;2;1;1;2;2;1;3;10;1;11;2;1;3;0;0;0;0;0;0;18;8;26
De 50 a 54 anys;3;1;4;0;0;0;0;0;0;1;1;2;1;1;2;8;7;15;10;3;13;4;4;8;1;0;1;0;0;0;28;17;45
De 55 a 59 anys;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;7;2;9;1;3;4;0;0;0;1;1;2;0;0;0;11;6;17
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;6;0;6;2;0;2;2;0;2;1;0;1;0;0;0;12;0;12
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;2;1;3
Total;8;9;17;5;7;12;4;8;12;5;12;17;3;15;18;36;15;51;58;29;87;25;12;37;17;7;24;0;0;0;161;114;275

