﻿Habitatges principals. Per problemes a l'entorn
Montmell, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430901
;2001
Sorolls exteriors;
sí;21
no;268
Contaminació o mals olors;
sí;16
no;273
Poca neteja als carrers;
sí;108
no;181
Males comunicacions;
sí;186
no;103
Poques zones verdes;
sí;102
no;187
Delinqüència o vandalisme;
sí;117
no;172
Falta de serveis;
sí;4
no;285
Total habitatges;289

