﻿Parc de vehicles. Índex de motorització
Sant Pere Sallavinera
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081897&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;2834,36;122,70;3171,78;6196,32
2011;3170,73;140,24;3945,12;7341,46
2010;1922,62;125,00;476,19;2625,00
2009;1257,31;128,65;485,38;1959,06
2008;1631,58;134,50;450,29;2309,94
2007;1853,11;90,40;604,52;2632,77
2006;1906,43;93,57;538,01;2602,34
2005;1638,04;104,29;460,12;2276,07
2004;1256,41;96,15;461,54;1871,79
2003;614,38;84,97;398,69;1150,33
2002;536,91;80,54;308,72;973,15
2001;568,49;75,34;267,12;952,05
2000;550,63;63,29;221,52;860,76
1999;536,59;60,98;219,51;841,46
1998;536,59;60,98;219,51;841,46
1997;502,99;59,88;209,58;790,42
1996;455,09;41,92;221,56;730,54
1995;418,99;44,69;167,60;642,46
1994;430,23;40,70;168,60;645,35
1993;383,33;38,89;138,89;561,11
1992;418,08;28,25;135,59;581,92
1991;362,16;27,03;118,92;508,11

