﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Maçanet de Cabrenys
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171024&lang=en
;Homes;Dones;Total
05/2024;190;135;325
04/2024;185;135;320
03/2024;180;130;310
02/2024;175;125;300
01/2024;175;125;300
12/2023;185;130;315
11/2023;190;130;315
10/2023;185;130;320
09/2023;180;130;315
08/2023;180;130;310
07/2023;185;140;325
06/2023;180;135;315
05/2023;175;130;300
04/2023;170;130;300
03/2023;170;125;295
02/2023;165;125;290
01/2023;165;120;285
12/2022;170;125;300
11/2022;170;125;295
10/2022;170;125;295
09/2022;175;125;300
08/2022;180;125;310
07/2022;185;135;320
06/2022;185;125;310
05/2022;170;125;300
04/2022;175;120;295
03/2022;170;120;290
02/2022;170;120;290
01/2022;170;120;285
12/2021;173;125;298
11/2021;171;126;297
10/2021;175;131;306
09/2021;176;125;301
08/2021;180;133;313
07/2021;183;140;323
06/2021;180;131;311
05/2021;176;128;304
04/2021;171;127;298
03/2021;167;122;289
02/2021;173;123;296
01/2021;171;123;294
12/2020;172;124;296
11/2020;171;123;294
10/2020;171;123;294
09/2020;171;125;296
08/2020;171;124;295
07/2020;170;128;298
06/2020;164;118;282
05/2020;163;117;280
03/2020;166;115;281
12/2019;163;124;287
09/2019;160;123;283
06/2019;169;131;300
03/2019;163;127;290
12/2018;152;124;276
09/2018;155;127;282
06/2018;161;131;292
03/2018;153;130;283
12/2017;151;126;277
09/2017;165;135;300
06/2017;161;125;286
03/2017;163;127;290
12/2016;155;126;281
09/2016;158;130;288
06/2016;173;133;306
03/2016;167;126;293
12/2015;169;129;298
09/2015;166;136;302
06/2015;172;138;310
03/2015;160;130;290
12/2014;158;131;289
09/2014;167;132;299
06/2014;172;136;308
03/2014;156;132;288
12/2013;166;127;293
09/2013;172;124;296
06/2013;176;123;299
03/2013;167;117;284
12/2012;168;115;283
09/2012;176;125;301
06/2012;169;114;283
03/2012;170;118;288

