﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Rubí
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=mun:081846
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;162;143;182;4827;4546;5108;1072;1016;1128
2017-2021;161;141;181;4823;4542;5103;1070;1014;1127
2016-2020;175;154;197;4794;4511;5077;1076;1019;1133
2015-2019;178;157;199;4818;4529;5107;1083;1025;1141
2014-2018;181;159;203;4779;4487;5071;1078;1019;1136
2013-2017;189;167;211;4912;4610;5214;1110;1049;1170
2012-2016;194;171;217;5167;4848;5487;1164;1100;1227
2011-2015;194;172;217;5307;4976;5639;1191;1126;1257
2010-2014;206;182;230;5439;5095;5782;1226;1158;1294
2009-2013;209;184;233;5631;5273;5988;1266;1195;1336

