﻿Conreus llenyosos: fruiters de clima temperat
Albinyana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430022&lang=en
;1999;1989
     Total;;
 explot.;7;9
 ha;9;7
      Secà;;
 explot.;4;9
 ha;3;7
       Regadiu;;
 explot.;4;0
 ha;6;0
     Pomera;;
 total;;
 explot.;4;0
 ha;1;0
 secà;;
 explot.;3;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Perera;;
 total;;
 explot.;2;3
 ha;0;2
 secà;;
 explot.;1;3
 ha;0;2
 regadiu;;
 explot.;1;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;7;8
 ha;5;4
 secà;;
 explot.;4;8
 ha;2;4
 regadiu;;
 explot.;4;0
 ha;3;0
           Cirerer i guinder;;
 total;;
 explot.;2;2
 ha;1;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;2;0
 ha;1;0
             Prunera;;
 total;;
 explot.;1;2
 ha;2;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0
               Albercoquer;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0

