﻿Population. By sex and age by five-year period
Vilabertran. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172142&lang=en
;Males;Females;Total
From 0 to 4 years;22;14;36
From 5 to 9 years;28;25;53
From 10 to 14 years;44;31;75
From 15 to 19 years;31;33;64
From 20 to 24 years;16;21;37
From 25 to 29 years;20;25;45
From 30 to 34 years;22;23;45
From 35 to 39 years;32;25;57
From 40 to 44 years;44;51;95
From 45 to 49 years;45;45;90
From 50 to 54 years;33;30;63
From 55 to 59 years;37;31;68
From 60 to 64 years;23;26;49
From 65 to 69 years;26;31;57
From 70 to 74 years;24;28;52
From 75 to 79 years;19;17;36
From 80 to 84 years;11;14;25
From 85 to 89 years;14;14;28
From 90 to 94 years;6;10;16
From 95 to 99 years;2;1;3
100 years and over;0;0;0
Total;499;495;994

