﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Quirze del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082384
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;21;3;0;0;0;18
De 1900 a 1920;27;6;0;0;0;33
De 1921 a 1940;60;6;0;0;0;66
De 1941 a 1950;90;9;12;0;0;111
De 1951 a 1960;147;27;12;0;0;183
De 1961 a 1970;162;48;168;0;0;378
De 1971 a 1980;195;24;381;0;3;606
De 1981 a 1990;1134;51;87;0;3;1275
De 1991 a 2000;621;57;1017;0;0;1692
De 2001 a 2010;399;132;1833;0;0;2367
De 2011 a 2020;63;6;156;0;0;225
No hi consta;6;0;0;33;6;45
Total;2919;369;3663;36;9;6993

