﻿Conreus llenyosos: fruiters de clima temperat
Bellvís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250523&lang=en
;1999;1989
     Total;;
 explot.;131;177
 ha;566;649
      Secà;;
 explot.;0;1
 ha;0;2
       Regadiu;;
 explot.;131;177
 ha;566;647
     Pomera;;
 total;;
 explot.;104;154
 ha;282;380
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;104;154
 ha;282;377
       Perera;;
 total;;
 explot.;94;104
 ha;238;207
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;94;104
 ha;238;207
         Presseguer;;
 total;;
 explot.;24;46
 ha;45;60
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;24;46
 ha;45;60
           Cirerer i guinder;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
             Prunera;;
 total;;
 explot.;1;2
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;1;1
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;3;2
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;2
 ha;0;1

