﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sagàs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081884&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;691,01;..;..;..;802,88
2021;..;552,99;..;..;..;665,81
2020;..;548,02;..;..;..;659,85
2019;..;530,97;..;..;..;640,20
2018;..;546,40;..;..;..;643,17
2017;..;532,68;..;..;..;638,97
2016;..;610,88;..;..;..;729,67
2014;..;574,30;..;..;..;729,33
2013;..;580,91;..;..;..;732,54
2012;..;570,77;619,44;..;..;706,72
2011;..;753,57;..;..;..;737,88

