﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vic. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082981
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;14838;1629;16467;798;6099;1551;2796;11244;27708
Homes;7521;759;8280;414;2877;780;861;4932;13212
Dones;7314;873;8187;381;3222;768;1938;6309;14499
Estrangera;5343;1119;6462;117;147;342;3816;4422;10878
Homes;3543;513;4056;93;84;168;1812;2157;6213
Dones;1800;606;2406;24;60;171;2001;2256;4665
Total;20178;2748;22926;912;6249;1890;6612;15663;38586
Homes;11064;1266;12330;507;2964;951;2673;7095;19425
Dones;9117;1479;10596;405;3285;939;3939;8568;19164

