﻿Eleccions al Congrés de Diputats. Dades generals
Montferri
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430897&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;279;201;200;1;0;72,0;28,0
2016;292;190;186;0;4;65,1;34,9
2015;281;211;210;1;0;75,1;24,9
2011;272;193;184;1;8;71,0;29,0
2008;243;177;172;2;3;72,8;27,2
2004;151;115;113;1;1;76,2;23,8
2000;137;90;89;1;0;65,7;34,3
1996;141;101;101;0;0;71,6;28,4
1993;145;115;115;0;0;79,3;20,7
1989;138;92;91;0;1;66,7;33,3
1986;148;117;116;1;0;79,1;21,0
1982;146;118;116;2;0;80,8;19,2
1979;139;110;110;0;0;79,1;20,9
1977;129;102;102;0;0;79,1;20,9

