﻿Altres familiars per edat i sexe
Sant Gregori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:171637
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;11;67
 nombre persones;15;79
  homes;14;62
   dones;1;17
 altres familiars caps explotació;;
 nombre persones;0;10
  homes;0;7
   dones;0;3
      Menys de 25 anys;;
  altres familiars;;
 explot.;3;11
 homes;3;10
 dones;0;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;2;5
 homes;5;3
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
          De 30 a 34 anys;;
  altres familiars;;
 explot.;0;7
 homes;0;8
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;0;7
 homes;0;7
 dones;0;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;0;16
 homes;0;14
 dones;0;2
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;5
 homes;0;5
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;6
 homes;2;4
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;1
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;1
 homes;1;0
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;5
 homes;0;2
 dones;1;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;1
                        De 65 anys i més;;
  altres familiars;;
 explot.;3;11
 homes;3;9
 dones;0;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

