﻿Personalitat jurídica del titular de l'explotació
Vilafant
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:172214
;2020
    Totes les personalitats jurídiques;
 explot.;18
 total ha;514
 SAU ha;496
      Persona física;
 explot.;13
 total ha;200
 SAU ha;186
       Persona jurídica;
 total;
 explot.;5
 total ha;314
 SAU ha;310
 societats mercantils;
 explot.;1
 total ha;1
 SAU ha;0
 altra condició jurídica;
 explot.;4
 total ha;313
 SAU ha;310

