﻿Població ocupada que està realitzant treball remunerat a l'inici de cada hora per sexe
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=983
;Homes;Dones;Total
06:00;8,17;3,96;6,24
07:00;14,43;7,81;11,38
08:00;33,31;20,09;27,23
09:00;47,37;39,90;43,93
10:00;55,63;50,36;53,21
11:00;58,85;51,91;55,66
12:00;60,45;52,35;56,72
13:00;47,54;45,09;46,41
14:00;30,30;29,55;29,96
15:00;33,17;25,94;29,84
16:00;40,56;29,01;35,25
17:00;41,69;27,50;35,16
18:00;32,73;23,31;28,40
19:00;21,16;18,79;20,07
20:00;13,07;13,77;13,39
21:00;7,27;6,68;7,00
22:00;5,45;4,43;4,98
23:00;4,57;3,52;4,09
00:00;4,57;2,27;3,51
01:00;3,18;1,72;2,51
02:00;3,07;..;2,05
03:00;3,12;..;2,08
04:00;3,04;..;2,10
05:00;3,45;1,26;2,44

