﻿Parcel·lació
Tortellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172001&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;20;41;49
 superfície total;437;830;1306
 nombre parcel·les;43;182;148
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;16;24
 superfície total;238;304;661
 nombre parcel·les;10;16;24
 2 a 3 parcel·les;;;
  explot.;7;10;14
 superfície total;135;331;437
 nombre parcel·les;20;26;36
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;7;5
 superfície total;64;61;114
 nombre parcel·les;13;32;22
 6 a 14 parcel·les;;;
  explot.;0;5;5
 superfície total;0;70;78
 nombre parcel·les;0;43;41
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;3;1
 superfície total;0;64;15
 nombre parcel·les;0;65;25
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

