﻿Resultats de les eleccions municipals. Vots a partits
Dosrius
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080752&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;879;398;299;0;0;529;2105
2007;993;403;190;248;85;153;2072
2003;981;379;139;288;0;0;1787
1999;542;441;80;0;205;172;1440
1995;235;442;179;0;233;149;1238
1991;120;376;0;0;0;233;729
1987;0;380;0;0;182;0;562
1983;0;0;0;0;0;466;466
1979;0;0;0;0;0;322;322

