﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Avinyó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080121&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;387;24;411;12;27;99;54;192;603
Homes;243;15;258;6;15;51;30;102;360
Dones;147;6;153;6;15;48;27;96;246
Casat;525;54;579;36;294;0;60;390;969
Homes;270;18;288;21;168;0;15;204;492
Dones;255;33;288;15;129;3;45;192;477
Vidu;12;3;15;9;147;0;15;171;186
Homes;3;0;3;0;27;0;0;27;27
Dones;9;0;9;9;123;0;15;147;153
Separat o divorciat;81;15;96;6;12;0;9;27;129
Homes;42;9;51;3;6;0;3;12;63
Dones;39;6;45;3;6;3;6;18;66
No hi consta;6;0;6;6;3;12;45;66;69
Homes;3;0;3;3;0;3;18;24;30
Dones;6;0;6;3;0;6;24;33;42
Total;1014;93;1107;66;483;114;183;846;1956
Homes;561;45;606;30;213;54;72;369;975
Dones;453;48;501;36;270;57;111;474;981

