﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Verges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:172116&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;54;12;66
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;2;2;4
Ext i trans. minerals;9;2;11
Indústria química;7;0;7
Cont maquin mat elèctric;10;5;15
Material transport;8;1;9
Alimentació i begudes;9;1;10
Tèxtil, cuir confecció;0;1;1
Suro i fusta;14;4;18
Paper i arts gràfiques;8;1;9
Plàstics indu. manufact.;0;2;2
Construcció;66;4;70
Comerç i reparació;46;29;75
Hostaleria i restauració;11;13;24
Transport i act. annexes;9;1;10
Comuni- cacions;4;1;5
Assegurances i financeres;8;5;13
Servei empr. llogers;7;4;11
Adm pública defensa i SS;7;5;12
Educació i investigació;8;21;29
Sanitat i assis. social;6;0;6
Altres serveis;0;13;13
Total;293;127;420

