﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Vic. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:082981
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1651;803;814;2027;3562;3073;11931
De 0 a 15 anys;875;194;..;455;720;612;2995
De 16 a 29 anys;608;330;380;728;1223;830;4099
De 30 a 44 anys;153;206;223;587;1158;1112;3438
De 45 a 64 anys;..;..;..;232;422;431;1244
De 65 anys i més;..;..;..;..;..;..;154
Dones;2333;1013;1109;1810;2598;3596;12460
De 0 a 15 anys;1046;243;256;307;528;699;3080
De 16 a 29 anys;1047;539;444;819;978;1324;5151
De 30 a 44 anys;239;167;188;503;597;1137;2831
De 45 a 64 anys;..;..;208;134;392;274;1074
De 65 anys i més;..;..;..;..;..;161;323
Total;3984;1816;1923;3837;6161;6669;24390
De 0 a 15 anys;1922;438;395;761;1249;1311;6075
De 16 a 29 anys;1656;868;824;1547;2201;2155;9250
De 30 a 44 anys;392;373;411;1090;1755;2248;6269
De 45 a 64 anys;..;..;281;366;814;705;2318
De 65 anys i més;..;..;..;..;142;250;478

