﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:080569&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4743;1625;819;8208;12508;24676
Solters;1017;320;305;2737;5179;8920
Casats;3298;1040;445;4184;6679;13478
Vidus;..;..;..;418;164;605
Separats;..;..;..;372;..;524
Divorciats;242;..;..;497;394;1150
Dones;6732;2245;1278;17235;6126;25348
Solteres;1456;535;505;3786;2831;7448
Casades;4373;1309;523;10266;2177;13382
Vídues;389;184;166;1369;613;2060
Separades;269;..;..;643;..;827
Divorciades;246;..;..;1170;380;1630
Total;11475;3870;2097;25442;18634;50024
Solters;2472;855;810;6523;8010;16367
Casats;7671;2349;967;14450;8857;26860
Vidus;510;184;178;1787;777;2665
Separats;334;194;..;1015;216;1351
Divorciats;488;287;..;1667;774;2780

