﻿Main dwellings. By year of construction and number of floors above ground level in the building
Artés. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080109&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;201;78;27;12;27;48;186;78;111;84;3;0;861
2 floors;21;18;6;3;12;18;27;30;78;108;6;0;327
3 floors;27;12;12;6;0;9;21;9;30;114;3;0;246
4 floors;12;12;0;3;3;3;75;3;24;180;63;0;378
5 floors;15;0;0;0;0;0;0;0;0;93;6;0;114
6 floors;0;0;0;0;0;0;159;0;0;0;0;0;162
7 floors;0;0;0;0;0;0;36;0;0;0;0;0;36
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;36;0;0;0;0;0;36
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;0;0;0;51;48
Total;276;123;48;24;39;78;543;120;243;582;81;51;2205

