﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vallmoll. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431606&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;132;498;321;429;1380
Hombres;57;279;162;204;705
Mujeres;75;219;159;222;675
Extranjera;24;33;54;30;141
Hombres;12;24;21;12;69
Mujeres;12;9;36;15;69
Total;159;528;378;456;1518
Hombres;69;303;183;216;771
Mujeres;90;225;192;237;747

