﻿Immigracions externes. Per continent de procedència
Masdenverge
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430786&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);0 (b);21 (b);1 (b);0 (b);0 (b);0 (b);25 (b)
2021;0;5;12;1;0;0;2;20
2020;1;3;9;2;0;0;3;18
2019;1;0;5;10;0;0;2;18
2018;0;0;3;1;0;0;2;6
2017;3;0;0;3;0;0;0;6
2016;2;0;1;2;0;0;1;6
2015;3;0;2;0;0;0;2;7
2014;4;0;2;0;0;0;3;9
2013;0;0;0;0;0;0;3;3
2012;1;6;1;2;0;0;1;11
2011;9;0;2;1;0;0;0;12
2010;2;0;1;0;0;0;4;7
2009;4;0;4;0;3;0;4;15
2008;7;0;3;0;0;0;3;13
2007;15;0;5;0;1;0;0;21
2006;4;7;7;5;0;0;5;28
2005;7;15;3;0;0;0;0;25
2004;0;1;4;0;0;0;0;5

