﻿Coneixement del català dels ocupats per professió (CCO94)
Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431166
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;34;34;31;31;28;0
Científics i intel·lectuals;23;23;23;23;21;0
Tècnics i prof. de suport;21;21;21;21;21;0
Empleats administratius;15;15;15;15;15;0
Serveis i venedors;37;37;34;35;30;0
Act. agràries i pesqueres;22;22;19;19;16;0
Indústria i construcció;33;33;31;31;22;0
Instal. ,maquinària, muntadors;13;13;12;12;8;0
Treballadors no qualificats;18;18;15;14;9;0
Forces armades;0;0;0;0;0;0
Total;216;216;201;201;170;0

