﻿Population aged 15 and over. By level of education attained, nationality and sex
Llívia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170947&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;168;219;291;471;1149
Males;81;135;159;246;621
Females;90;84;132;225;528
Foreigner;39;42;63;30;174
Males;15;21;39;6;81
Females;24;24;24;21;96
Total;207;261;354;501;1323
Males;93;153;198;252;702
Females;111;108;156;246;621

