﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Sant Andreu de la Barca
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081960&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;17364;17460;17607;16832;13149;10495;7849;7261
Barcelona;16989;17079;17226;16431;12759;10087;7455;6897
Girona;102;102;102;98;99;92;124;84
Lleida;147;147;144;174;181;195;174;178
Tarragona;129;135;138;129;110;121;96;102
Resto de España;5550;5688;5829;6803;7282;7367;6481;6840
Andalucía;3144;3222;3318;3900;4429;4588;4174;4479
Aragón;165;177;180;205;218;222;210;201
Principado de Asturias;54;57;51;48;46;40;29;33
Illes Balears;33;33;30;28;31;19;17;20
Canarias;30;33;30;20;28;23;4;9
Cantabria;48;48;45;54;35;37;32;32
Castilla - La Mancha;357;372;387;447;443;444;380;393
Castilla y León;453;459;465;533;524;542;458;489
Comunitat Valenciana;144;153;165;192;169;179;142;131
Extremadura;507;510;513;600;631;629;559;565
Galicia;255;261;261;313;295;218;160;167
Comunidad de Madrid;99;99;108;127;108;94;62;65
Región de Murcia;93;93;102;131;148;151;128;154
Comunidad Foral de Navarra;27;24;27;32;34;35;25;19
País Vasco;78;81;84;91;72;78;48;34
La Rioja;9;9;9;11;7;7;6;6
Ceuta y Melilla;54;54;54;73;64;61;47;43
Extranjero;3948;3795;3771;3611;1502;470;145;197
Total;26862;26946;27204;27246;21933;18332;14475;14298

