﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Os de Balaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251569&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;18;0;0;0;0;0;0;0;0;18
De 15 a 19 anys;21;0;1;1;0;0;0;0;0;23
De 20 a 24 anys;20;1;1;0;0;0;0;0;0;22
De 25 a 29 anys;12;7;6;0;0;1;0;0;0;26
De 30 a 34 anys;8;5;8;1;0;0;0;0;0;22
De 35 a 39 anys;0;1;11;2;1;0;0;0;0;15
De 40 a 44 anys;1;4;5;5;1;1;0;0;0;17
De 45 a 49 anys;2;0;7;3;1;1;0;0;0;14
De 50 a 54 anys;1;0;3;4;1;1;0;0;0;10
De 55 a 59 anys;5;3;13;7;3;0;3;0;0;34
De 60 a 64 anys;4;5;10;5;0;1;0;0;0;25
De 65 a 69 anys;6;2;8;8;0;2;0;0;0;26
De 70 a 74 anys;4;4;6;1;1;0;0;0;0;16
De 75 anys i més;9;6;10;8;7;1;1;0;1;43
Total;111;38;89;45;15;8;4;0;1;311

